"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371196807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18055
"http://webisa.webdatacommons.org/prov/371196807","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/371196807","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/371196807","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101306040"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175857554"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216819882"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384025332"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195582599"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087338"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42894379"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367047870"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123592876"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305925638"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364920346"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214647706"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322079"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408985715"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048815"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237252237"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204903687"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312649229"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48167168"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87499417"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237213138"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333806038"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452751884"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352354519"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361319813"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789358"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312896091"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452448103"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224739585"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294683407"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74506427"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371948824"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163735"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13190089"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180380080"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367146776"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295652825"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397874081"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367158074"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223914461"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440731957"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112751895"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393892"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156907233"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571040"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223663242"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256869090"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040622"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172320785"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379088561"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127334785"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318770032"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95999680"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367451352"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49386204"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371196807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
