"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279505310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155731
"http://webisa.webdatacommons.org/prov/279505310","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279505310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279505310","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223370680"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198529547"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224953473"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119696521"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003635"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286798"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398158309"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296267420"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279505310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
