"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92099399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217341
"http://webisa.webdatacommons.org/prov/92099399","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/92099399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92099399","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289890438"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495237"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887903"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328385150"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249674530"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455042729"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448614121"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67086394"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955596"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74572848"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38631074"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970205"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304889547"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71084843"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448418720"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103842098"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5567626"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430931408"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217550457"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92099399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
