"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127499897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554086
"http://webisa.webdatacommons.org/prov/127499897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127499897","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127499897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137261"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331841"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415397068"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66495555"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201769194"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373601861"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127499897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
