"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195821805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312872
"http://webisa.webdatacommons.org/prov/195821805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195821805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195821805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593636"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156944749"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420979712"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195821805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
