"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381204639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526799
"http://webisa.webdatacommons.org/prov/381204639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381204639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381204639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344103226"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56562103"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389175338"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237500975"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381204639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
