"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500454106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153459
"http://webisa.webdatacommons.org/prov/500454106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500454106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500454106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212076"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563746"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86810748"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122352832"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500454106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
