"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349623487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278626
"http://webisa.webdatacommons.org/prov/349623487","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/349623487","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/349623487","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245176068"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974224"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299058980"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436139322"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991854"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366422850"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249230539"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329042"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138406155"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188160444"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397339384"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32329788"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188309858"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150468525"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017870"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388129"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432647"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349623487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
