"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487234288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986807
"http://webisa.webdatacommons.org/prov/487234288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487234288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487234288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338932167"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200475"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368496198"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385017508"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400236729"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72672243"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487234288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
