"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471366431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193018
"http://webisa.webdatacommons.org/prov/471366431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471366431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471366431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385914689"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385957383"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347940489"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988547"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186748179"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279505477"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/471366431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
