"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455104427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138616
"http://webisa.webdatacommons.org/prov/455104427","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/455104427","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/455104427","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383044156"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865334"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635170"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224290939"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373642230"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20207852"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178654190"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264192572"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373794458"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113239028"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180064123"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66289932"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259195"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/455104427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
