"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145568197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537524
"http://webisa.webdatacommons.org/prov/145568197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145568197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145568197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247905236"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54427350"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53564950"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142909421"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145568197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
