"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475822939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772605
"http://webisa.webdatacommons.org/prov/475822939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475822939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475822939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356841168"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231960733"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201667006"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268494158"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99486408"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475822939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
