"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283886849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190943
"http://webisa.webdatacommons.org/prov/283886849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283886849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283886849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424382506"
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287749995"
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29516879"
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/283886849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
