"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446566655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142802
"http://webisa.webdatacommons.org/prov/446566655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446566655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446566655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110404"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232866566"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082528"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300545393"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446566655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
