"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23157899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780214
"http://webisa.webdatacommons.org/prov/23157899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23157899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23157899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583337"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276144347"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51898127"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195426421"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23157899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
