"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21754540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466311
"http://webisa.webdatacommons.org/prov/21754540","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/21754540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21754540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17923760"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266527625"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17757474"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137885"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265684495"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313776359"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420078276"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450161704"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313844798"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196526972"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313911573"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265083902"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314019676"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21754540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
