"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433239923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386754
"http://webisa.webdatacommons.org/prov/433239923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433239923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433239923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257598901"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113536523"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3297958"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247251722"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395975919"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201013446"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433239923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
