"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208801362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691578
"http://webisa.webdatacommons.org/prov/208801362","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208801362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208801362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362584538"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350925359"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346321238"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378611708"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864078"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47704363"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267137778"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
