"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447395211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370816
"http://webisa.webdatacommons.org/prov/447395211","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/447395211","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447395211","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408187453"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429469259"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264699344"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26472945"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49123968"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451153617"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76482530"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118596280"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144256415"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26930494"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408006348"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40569535"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461981"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297095594"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43551982"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109220794"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145647514"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162073822"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96681719"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177926192"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179355781"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462642"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370619331"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207020354"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69171661"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429777435"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26695506"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233236"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18266017"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197873482"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430041246"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190696251"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429779177"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377471620"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837537"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451411624"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597487"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418355"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560771"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362262"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79072738"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141453222"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315632621"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447395211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
