"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273462736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16646
"http://webisa.webdatacommons.org/prov/273462736","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273462736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273462736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63116680"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439869"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672654"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63024772"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336650263"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62903870"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228501367"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293170296"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249296630"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273462736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
