"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307290403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330336
"http://webisa.webdatacommons.org/prov/307290403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307290403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307290403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355622370"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237865909"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246751292"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49517010"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290492048"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/307290403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
