"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433405115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111998
"http://webisa.webdatacommons.org/prov/433405115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433405115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433405115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302456087"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433458"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252941012"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27615308"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433405115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
