"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98555189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170926
"http://webisa.webdatacommons.org/prov/98555189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98555189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98555189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436037878"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141085826"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105005822"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207319351"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66812041"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98555189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
