"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457664143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243376
"http://webisa.webdatacommons.org/prov/457664143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457664143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457664143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348441616"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688889"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378642063"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334193655"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/457664143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
