"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452479292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21279
"http://webisa.webdatacommons.org/prov/452479292","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452479292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452479292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144608077"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143428834"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127264"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454396364"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76638117"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454423002"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424527745"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452479292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
