"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227535003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141908
"http://webisa.webdatacommons.org/prov/227535003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227535003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227535003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390365216"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435258464"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446926143"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798301"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227535003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
