"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316051612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201137
"http://webisa.webdatacommons.org/prov/316051612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316051612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316051612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305775310"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905187"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370018"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317798095"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263541482"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316051612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
