"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436950506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239912
"http://webisa.webdatacommons.org/prov/436950506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436950506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436950506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464556"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203648"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333484996"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339816815"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436950506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
