"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38119529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298957
"http://webisa.webdatacommons.org/prov/38119529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38119529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38119529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087086"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569959"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362129"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017762"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38119529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
