"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369615363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190031
"http://webisa.webdatacommons.org/prov/369615363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369615363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369615363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81564145"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313516660"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227563946"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58307422"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369615363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
