"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28259905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219946
"http://webisa.webdatacommons.org/prov/28259905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28259905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28259905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450463318"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122101"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196613113"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28259905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
