"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18538330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112521
"http://webisa.webdatacommons.org/prov/18538330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18538330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18538330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63278921"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170019742"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357765"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64493165"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190504191"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446302"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18538330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
