"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447173478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130278
"http://webisa.webdatacommons.org/prov/447173478","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/447173478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447173478","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333888801"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436499"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223247"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604777"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178344659"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545715"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149917215"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259725736"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411100"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85012547"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284066577"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123381"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155969389"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17388606"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416779"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396614"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159317880"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64787482"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447173478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
