"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183924553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16035
"http://webisa.webdatacommons.org/prov/183924553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183924553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183924553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256867676"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13853246"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155392747"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527020"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183924553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
