"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302736971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331805
"http://webisa.webdatacommons.org/prov/302736971","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/302736971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302736971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118984503"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321691"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312646548"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180510592"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102024857"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326315791"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060619"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184559051"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210041"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371207761"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114347042"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232690366"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276770045"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302736971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
