"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238325587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381465
"http://webisa.webdatacommons.org/prov/238325587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238325587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238325587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910003"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449581186"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372551080"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447267682"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238325587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
