"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392781547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368961
"http://webisa.webdatacommons.org/prov/392781547","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/392781547","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/392781547","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36818109"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940281"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223526795"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127757187"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263803935"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263926276"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447197862"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992108"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854553"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148857566"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144751439"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148938635"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148972711"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104772842"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117338882"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368710789"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129949049"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475201"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317183"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128367252"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417024171"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170613913"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241646093"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17205504"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274702884"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43785091"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148845641"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392781547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
