"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91083082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110122
"http://webisa.webdatacommons.org/prov/91083082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91083082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91083082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84742088"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978155"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103242820"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91083082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
