"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80252331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49891
"http://webisa.webdatacommons.org/prov/80252331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80252331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80252331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217463196"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442840753"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422105930"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330215731"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421363586"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241219804"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421367144"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80252331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
