"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226889570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736381
"http://webisa.webdatacommons.org/prov/226889570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/226889570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226889570","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14867845"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259101681"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368724299"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181645667"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102178420"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368546968"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268174689"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247511755"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205374"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368646879"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706927"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226889570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
