"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417793660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916316
"http://webisa.webdatacommons.org/prov/417793660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417793660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417793660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546996"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183939392"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358902518"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183899619"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417793660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
