"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227474809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391797
"http://webisa.webdatacommons.org/prov/227474809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227474809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227474809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701922"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371006462"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165899208"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227474809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
