"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274856325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110094
"http://webisa.webdatacommons.org/prov/274856325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274856325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274856325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336199516"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116790286"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236868111"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202892778"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274856325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
