"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168301274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30636
"http://webisa.webdatacommons.org/prov/168301274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168301274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168301274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259248393"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237914627"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280487194"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60230320"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168301274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
