"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37274667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538717
"http://webisa.webdatacommons.org/prov/37274667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37274667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37274667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21696294"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69070944"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21968481"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212677116"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78325164"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37274667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
