"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233026070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346158
"http://webisa.webdatacommons.org/prov/233026070","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/233026070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233026070","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53696896"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252655341"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297826934"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198118238"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931680"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99017040"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362198486"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362310590"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96409449"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361385081"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361406665"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420562298"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254466992"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357142112"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56542688"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412423159"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233026070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
