"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482750117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24148
"http://webisa.webdatacommons.org/prov/482750117","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/482750117","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482750117","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288803704"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193925690"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342426723"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887473"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303238741"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169732674"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241513681"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9835744"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078986"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276412522"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322436926"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902384"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1485884"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319776897"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704654"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101155071"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430195717"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440863020"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274882389"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391496620"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147380256"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123049172"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482750117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
