"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474829009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164633
"http://webisa.webdatacommons.org/prov/474829009","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474829009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474829009","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530103"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96067446"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314860933"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137185110"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102295"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58529476"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19316829"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113021873"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55370786"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306969263"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446097139"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740901"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239446760"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474829009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
