"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196879083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786989
"http://webisa.webdatacommons.org/prov/196879083","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/196879083","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196879083","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158853"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155625850"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15453342"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265025"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546363"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70156329"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191827461"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263200154"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67849907"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184176209"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214796576"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371816153"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414052449"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196879083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
