"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460444500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492592
"http://webisa.webdatacommons.org/prov/460444500","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/460444500","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460444500","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224385751"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16949729"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409327512"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96671527"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92826751"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97405143"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029339"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345430558"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696704"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405512755"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241178913"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210160384"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151678928"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403779680"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090644"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39228599"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214310131"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66644613"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416152280"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349319646"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129614588"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340722"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4815023"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460444500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
