"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436104172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625168
"http://webisa.webdatacommons.org/prov/436104172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/436104172","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436104172","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42083552"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048825"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57070984"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247936"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376137"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31976669"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408725"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514572"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278417210"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229113494"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408520694"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308339486"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159925709"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436104172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
