"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419929400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129904
"http://webisa.webdatacommons.org/prov/419929400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419929400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419929400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187198453"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925885"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25697363"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67482703"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22052741"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189610716"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263882342"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201079311"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22580700"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419929400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
