"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261689764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111107
"http://webisa.webdatacommons.org/prov/261689764","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/261689764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261689764","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263271338"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634034"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84641389"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84609889"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111118"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84619356"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84599252"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84601140"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176616618"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84601373"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300912409"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347760"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380849546"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429390121"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176239717"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341817089"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52975761"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261689764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
