"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281203601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319032
"http://webisa.webdatacommons.org/prov/281203601","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/281203601","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/281203601","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334565896"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386338691"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300250355"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4729007"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84962623"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915231"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41440215"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380552"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864270"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564046"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197952406"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179357686"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157489968"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176879"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264706820"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819179"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355231"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111418570"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296999"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281203601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
