"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471107120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115052
"http://webisa.webdatacommons.org/prov/471107120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471107120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471107120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129421112"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425755"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130767157"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217217001"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471107120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
