"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358069040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805054
"http://webisa.webdatacommons.org/prov/358069040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358069040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358069040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277659877"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578136"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111845615"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398340591"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417375061"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450265239"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/358069040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
