"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_bsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/pass_blocking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_te_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_chorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_isp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_blitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_consistency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blocking_"
