"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285731119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946513
"http://webisa.webdatacommons.org/prov/285731119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285731119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285731119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166409"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295564452"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290451356"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199967180"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285731119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
