"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125693475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994076
"http://webisa.webdatacommons.org/prov/125693475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125693475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125693475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895733"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647614"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201859353"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427704601"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301892456"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125693475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
