"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291737317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138435
"http://webisa.webdatacommons.org/prov/291737317","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/291737317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291737317","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256571968"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313177967"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291434599"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660070"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280738603"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43349011"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281542912"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161325291"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321200914"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172735202"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214621315"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3970973"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176598453"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291737317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
