"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208272029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505015
"http://webisa.webdatacommons.org/prov/208272029","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/208272029","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/208272029","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477957"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11192717"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12433970"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615910"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139479858"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271884182"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077437"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35462497"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403162167"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131949421"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111766326"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137285050"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222612620"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164168486"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679595"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149225231"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339514852"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99815109"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99816104"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426758807"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313792082"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149619976"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391234628"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048543"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147587281"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600865"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69424677"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208272029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
