"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499848384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21815
"http://webisa.webdatacommons.org/prov/499848384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499848384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499848384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361106248"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168861"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205259922"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442052695"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936136"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523867"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8131518"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760549"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455571086"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/499848384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
