"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39216755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760674
"http://webisa.webdatacommons.org/prov/39216755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39216755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39216755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072645"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422632780"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126001449"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710384"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161091841"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202760621"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39216755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
